Date,Buy,Redeem,Mid,Distribution Paid
20150203,1.3661,1.3593,1.3627, ,
20150202,1.3661,1.3593,1.3627, ,
20150131,1.3431,1.3364,1.3398, ,
20150130,1.3661,1.3593,1.3627, ,
20150129,1.3360,1.3293,1.3327, ,
20150128,1.3360,1.3293,1.3327, ,
20150127,1.3360,1.3293,1.3327, ,
20150123,1.3360,1.3293,1.3327, ,
20150122,1.3138,1.3073,1.3105, ,
20150121,1.3138,1.3073,1.3105, ,
20150120,1.3138,1.3073,1.3105, ,
20150119,1.3138,1.3073,1.3105, ,
20150116,1.3138,1.3073,1.3105, ,
20150115,1.3137,1.3071,1.3104, ,
20150114,1.3137,1.3071,1.3104, ,
20150113,1.3137,1.3071,1.3104, ,
20150112,1.3137,1.3071,1.3104, ,
20150111,1.3137,1.3071,1.3104, ,
20150110,1.3137,1.3071,1.3104, ,
20150109,1.3137,1.3071,1.3104, ,
20150108,1.3186,1.3120,1.3153, ,
20150107,1.3186,1.3120,1.3153, ,
20150106,1.3186,1.3120,1.3153, ,
20150105,1.3186,1.3120,1.3153, ,
20150102,1.3186,1.3120,1.3153, ,
20141231,1.3324,1.3258,1.3291, ,
20141230,1.3324,1.3258,1.3291, ,
20141229,1.3324,1.3258,1.3291, ,
20141226,1.3324,1.3258,1.3291, ,
20141225,1.3288,1.3221,1.3255, ,
20141224,1.3288,1.3221,1.3255, ,
20141223,1.3288,1.3221,1.3255, ,
20141222,1.3288,1.3221,1.3255, ,
20141219,1.3288,1.3221,1.3255, ,
20141218,1.3005,1.2940,1.2972, ,
20141212,1.3005,1.2940,1.2972, ,
20141211,1.3114,1.3049,1.3081, ,
20141210,1.3114,1.3049,1.3081, ,
20141209,1.3114,1.3049,1.3081, ,
20141208,1.3114,1.3049,1.3081, ,
20141205,1.3114,1.3049,1.3081, ,
20141204,1.3290,1.3223,1.3256, ,
20141203,1.3290,1.3223,1.3256, ,
20141202,1.3290,1.3223,1.3256, ,
20141201,1.3290,1.3223,1.3256, ,
20141130,1.3195,1.3129,1.3162, ,
20141129,1.3195,1.3129,1.3162, ,
20141128,1.3195,1.3129,1.3162, ,
20141127,1.3368,1.3301,1.3335, ,
20141126,1.3368,1.3301,1.3335, ,
20141125,1.3368,1.3301,1.3335, ,
20141124,1.3368,1.3301,1.3335, ,
20141121,1.3368,1.3301,1.3335, ,
20141120,1.3232,1.3166,1.3199, ,
20141114,1.3232,1.3166,1.3199, ,
20141113,1.3338,1.3272,1.3305, ,
20141112,1.3338,1.3272,1.3305, ,
20141111,1.3338,1.3272,1.3305, ,
20141110,1.3338,1.3272,1.3305, ,
20141107,1.3338,1.3272,1.3305, ,
20141106,1.3268,1.3202,1.3235, ,
20141105,1.3268,1.3202,1.3235, ,
20141104,1.3268,1.3202,1.3235, ,
20141103,1.3268,1.3202,1.3235, ,
20141031,1.3317,1.3250,1.3283, ,
20141030,1.3222,1.3156,1.3189, ,
20141029,1.3222,1.3156,1.3189, ,
20141028,1.3222,1.3156,1.3189, ,
20141027,1.3222,1.3156,1.3189, ,
20141024,1.3222,1.3156,1.3189, ,
20141023,1.2952,1.2887,1.2920, ,
20141022,1.2952,1.2887,1.2920, ,
20141021,1.2952,1.2887,1.2920, ,
20141020,1.2952,1.2887,1.2920, ,
20141017,1.2952,1.2887,1.2920, ,
20141016,1.2695,1.2632,1.2663, ,
20141015,1.2695,1.2632,1.2663, ,
20141014,1.2695,1.2632,1.2663, ,
20141013,1.2695,1.2632,1.2663, ,
20141010,1.2695,1.2632,1.2663, ,
20141009,1.2853,1.2789,1.2821, ,
20141008,1.2853,1.2789,1.2821, ,
20141007,1.2853,1.2789,1.2821, ,
20141006,1.2853,1.2789,1.2821, ,
20141003,1.2853,1.2789,1.2821, ,
20141002,1.2869,1.2805,1.2837, ,
20141001,1.2869,1.2805,1.2837, ,
20140930,1.2869,1.2805,1.2837, ,
20140929,1.2869,1.2805,1.2837, ,
20140926,1.2869,1.2805,1.2837, ,
20140925,1.3035,1.2970,1.3003, ,
20140924,1.3035,1.2970,1.3003, ,
20140923,1.3035,1.2970,1.3003, ,
20140922,1.3035,1.2970,1.3003, ,
20140921,1.3035,1.2970,1.3003, ,
20140920,1.3035,1.2970,1.3003, ,
20140919,1.3035,1.2970,1.3003, ,
20140918,1.3001,1.2936,1.2968, ,
20140917,1.3001,1.2936,1.2968, ,
20140916,1.3001,1.2936,1.2968, ,
20140915,1.3001,1.2936,1.2968, ,
20140912,1.3001,1.2936,1.2968, ,
20140911,1.3183,1.3118,1.3151, ,
20140910,1.3183,1.3118,1.3151, ,
20140909,1.3183,1.3118,1.3151, ,
20140908,1.3183,1.3118,1.3151, ,
20140905,1.3183,1.3118,1.3151, ,
20140904,1.3205,1.3140,1.3172, ,
20140903,1.3205,1.3140,1.3172, ,
20140902,1.3205,1.3140,1.3172, ,
20140901,1.3205,1.3140,1.3172, ,
20140829,1.3205,1.3140,1.3172, ,
20140828,1.3095,1.3030,1.3062, ,
20140827,1.3095,1.3030,1.3062, ,
20140826,1.3095,1.3030,1.3062, ,
20140825,1.3095,1.3030,1.3062, ,
20140822,1.3095,1.3030,1.3062, ,
20140821,1.2945,1.2880,1.2913, ,
20140820,1.2945,1.2880,1.2913, ,
20140819,1.2945,1.2880,1.2913, ,
20140818,1.2945,1.2880,1.2913, ,
20140815,1.2945,1.2880,1.2913, ,
20140814,1.2754,1.2691,1.2722, ,
20140813,1.2754,1.2691,1.2722, ,
20140812,1.2754,1.2691,1.2722, ,
20140811,1.2754,1.2691,1.2722, ,
20140808,1.2754,1.2691,1.2722, ,
20140807,1.2596,1.2533,1.2565, ,
20140806,1.2596,1.2533,1.2565, ,
20140805,1.2596,1.2533,1.2565, ,
20140804,1.2596,1.2533,1.2565, ,
20140801,1.2596,1.2533,1.2565, ,
20140731,1.2804,1.2740,1.2772, ,
20140725,1.2804,1.2740,1.2772, ,
20140724,1.2674,1.2610,1.2642, ,
20140723,1.2674,1.2610,1.2642, ,
20140722,1.2674,1.2610,1.2642, ,
20140721,1.2674,1.2610,1.2642, ,
20140718,1.2674,1.2610,1.2642, ,
20140717,1.2607,1.2544,1.2575, ,
20140716,1.2607,1.2544,1.2575, ,
20140715,1.2607,1.2544,1.2575, ,
20140714,1.2607,1.2544,1.2575, ,
20140711,1.2607,1.2544,1.2575, ,
20140710,1.2557,1.2495,1.2526, ,
20140709,1.2557,1.2495,1.2526, ,
20140708,1.2557,1.2495,1.2526, ,
20140707,1.2557,1.2495,1.2526, ,
20140704,1.2557,1.2495,1.2526, ,
20140703,1.2654,1.2591,1.2622, ,
20140702,1.2654,1.2591,1.2622, ,
20140701,1.2377,1.2315,1.2346, ,
20140630,1.2377,1.2315,1.2346,0.044934 ,
20140627,1.2654,1.2591,1.2622, ,
20140626,1.2974,1.2909,1.2942, ,
20140625,1.2974,1.2909,1.2942, ,
20140624,1.2974,1.2909,1.2942, ,
20140623,1.2974,1.2909,1.2942, ,
20140620,1.2974,1.2909,1.2942, ,
20140619,1.2965,1.2901,1.2933, ,
20140618,1.2965,1.2901,1.2933, ,
20140617,1.2965,1.2901,1.2933, ,
20140616,1.2965,1.2901,1.2933, ,
20140613,1.2965,1.2901,1.2933, ,
20140612,1.2974,1.2909,1.2942, ,
20140611,1.2974,1.2909,1.2942, ,
20140610,1.2974,1.2909,1.2942, ,
20140609,1.2974,1.2909,1.2942, ,
20140606,1.2974,1.2909,1.2942, ,
20140605,1.3034,1.2969,1.3002, ,
20140604,1.3034,1.2969,1.3002, ,
20140603,1.3034,1.2969,1.3002, ,
20140602,1.3034,1.2969,1.3002, ,
20140531,1.3198,1.3132,1.3165, ,
20140530,1.3034,1.2969,1.3002, ,
20140529,1.3222,1.3156,1.3189, ,
20140528,1.3222,1.3156,1.3189, ,
20140527,1.3222,1.3156,1.3189, ,
20140526,1.3222,1.3156,1.3189, ,
20140523,1.3222,1.3156,1.3189, ,
20140522,1.3193,1.3127,1.3160, ,
20140521,1.3193,1.3127,1.3160, ,
20140520,1.3193,1.3127,1.3160, ,
20140519,1.3193,1.3127,1.3160, ,
20140516,1.3193,1.3127,1.3160, ,
20140515,1.3383,1.3317,1.3350, ,
20140514,1.3383,1.3317,1.3350, ,
20140513,1.3383,1.3317,1.3350, ,
20140512,1.3383,1.3317,1.3350, ,
20140509,1.3383,1.3317,1.3350, ,
20140508,1.3190,1.3124,1.3157, ,
20140507,1.3190,1.3124,1.3157, ,
20140506,1.3190,1.3124,1.3157, ,
20140505,1.3190,1.3124,1.3157, ,
20140502,1.3190,1.3124,1.3157, ,
20140501,1.3083,1.3018,1.3050, ,
20140430,1.3083,1.3018,1.3050, ,
20140429,1.3083,1.3018,1.3050, ,
20140428,1.3083,1.3018,1.3050, ,
20140427,1.3083,1.3018,1.3050, ,
20140426,1.3083,1.3018,1.3050, ,
20140425,1.3083,1.3018,1.3050, ,
20140424,1.3260,1.3194,1.3227, ,
20140417,1.3104,1.3038,1.3071, ,
20140416,1.3104,1.3038,1.3071, ,
20140415,1.3104,1.3038,1.3071, ,
20140414,1.3104,1.3038,1.3071, ,
20140411,1.3104,1.3038,1.3071, ,
20140410,1.3137,1.3072,1.3105, ,
20140409,1.3137,1.3072,1.3105, ,
20140408,1.3137,1.3072,1.3105, ,
20140407,1.3137,1.3072,1.3105, ,
20140404,1.3137,1.3072,1.3105, ,
20140403,1.3073,1.3008,1.3041, ,
20140402,1.3073,1.3008,1.3041, ,
20140401,1.3073,1.3008,1.3041, ,
20140331,1.3055,1.2989,1.3022, ,
20140327,1.3024,1.2959,1.2992, ,
20140326,1.3024,1.2959,1.2992, ,
20140325,1.3024,1.2959,1.2992, ,
20140324,1.3024,1.2959,1.2992, ,
20140321,1.3024,1.2959,1.2992, ,
20140320,1.2895,1.2831,1.2863, ,
20140319,1.2895,1.2831,1.2863, ,
20140318,1.2895,1.2831,1.2863, ,
20140317,1.2895,1.2831,1.2863, ,
20140314,1.2895,1.2831,1.2863, ,
20140313,1.3021,1.2956,1.2989, ,
20140312,1.3021,1.2956,1.2989, ,
20140311,1.3021,1.2956,1.2989, ,
20140310,1.3021,1.2956,1.2989, ,
20140307,1.3021,1.2956,1.2989, ,
20140306,1.2962,1.2897,1.2930, ,
20140305,1.2962,1.2897,1.2930, ,
20140304,1.2962,1.2897,1.2930, ,
20140303,1.2962,1.2897,1.2930, ,
20140302,1.2962,1.2897,1.2930, ,
20140301,1.2962,1.2897,1.2930, ,
20140228,1.2747,1.2684,1.2715, ,
20140227,1.2731,1.2668,1.2700, ,
20140221,1.2731,1.2668,1.2700, ,
20140220,1.2634,1.2571,1.2602, ,
20140219,1.2634,1.2571,1.2602, ,
20140218,1.2634,1.2571,1.2602, ,
20140217,1.2634,1.2571,1.2602, ,
20140214,1.2634,1.2571,1.2602, ,
20140213,1.2200,1.2139,1.2169, ,
20140212,1.2200,1.2139,1.2169, ,
20140211,1.2200,1.2139,1.2169, ,
20140210,1.2200,1.2139,1.2169, ,
20140209,1.2200,1.2139,1.2169, ,
20140208,1.2200,1.2139,1.2169, ,
20140207,1.2200,1.2139,1.2169, ,
20140206,1.1946,1.1887,1.1916, ,
20140201,1.1946,1.1887,1.1916, ,
20140131,1.2083,1.2023,1.2053, ,
20140130,1.2047,1.1987,1.2017, ,
20140129,1.2047,1.1987,1.2017, ,
20140128,1.2047,1.1987,1.2017, ,
20140124,1.2047,1.1987,1.2017, ,
20140123,1.2243,1.2182,1.2212, ,
20140122,1.2243,1.2182,1.2212, ,
20140121,1.2243,1.2182,1.2212, ,
20140120,1.2243,1.2182,1.2212, ,
20140119,1.2243,1.2182,1.2212, ,
20140118,1.2243,1.2182,1.2212, ,
20140117,1.2243,1.2182,1.2212, ,
20140116,1.2297,1.2236,1.2267, ,
20140115,1.2297,1.2236,1.2267, ,
20140114,1.2297,1.2236,1.2267, ,
20140113,1.2297,1.2236,1.2267, ,
20140110,1.2297,1.2236,1.2267, ,
20140109,1.2292,1.2231,1.2262, ,
20140108,1.2292,1.2231,1.2262, ,
20140107,1.2292,1.2231,1.2262, ,
20140106,1.2292,1.2231,1.2262, ,
20140103,1.2292,1.2231,1.2262, ,
20140102,1.2244,1.2183,1.2213, ,
20131231,1.2244,1.2183,1.2213, ,
20131227,1.2244,1.2183,1.2213, ,
20131226,1.2145,1.2085,1.2115, ,
20131225,1.2145,1.2085,1.2115, ,
20131224,1.2145,1.2085,1.2115, ,
20131223,1.2145,1.2085,1.2115, ,
20131220,1.2145,1.2085,1.2115, ,
20131219,1.1832,1.1773,1.1802, ,
20131218,1.1832,1.1773,1.1802, ,
20131217,1.1832,1.1773,1.1802, ,
20131216,1.1832,1.1773,1.1802, ,
20131215,1.1832,1.1773,1.1802, ,
20131214,1.1832,1.1773,1.1802, ,
20131213,1.1832,1.1773,1.1802, ,
20131212,1.1682,1.1624,1.1653, ,
20131211,1.1682,1.1624,1.1653, ,
20131210,1.1682,1.1624,1.1653, ,
20131209,1.1682,1.1624,1.1653, ,
20131208,1.1682,1.1624,1.1653, ,
20131207,1.1682,1.1624,1.1653, ,
20131206,1.1682,1.1624,1.1653, ,
20131205,1.2071,1.2011,1.2041, ,
20131204,1.2071,1.2011,1.2041, ,
20131203,1.2071,1.2011,1.2041, ,
20131202,1.2071,1.2011,1.2041, ,
20131129,1.2071,1.2011,1.2041, ,
20131128,1.2251,1.2190,1.2221, ,
20131127,1.2251,1.2190,1.2221, ,
20131126,1.2251,1.2190,1.2221, ,
20131125,1.2251,1.2190,1.2221, ,
20131124,1.2251,1.2190,1.2221, ,
20131123,1.2251,1.2190,1.2221, ,
20131122,1.2251,1.2190,1.2221, ,
20131121,1.2399,1.2337,1.2368, ,
20131120,1.2399,1.2337,1.2368, ,
20131119,1.2399,1.2337,1.2368, ,
20131118,1.2399,1.2337,1.2368, ,
20131117,1.2399,1.2337,1.2368, ,
20131116,1.2399,1.2337,1.2368, ,
20131115,1.2399,1.2337,1.2368, ,
20131114,1.2457,1.2395,1.2426, ,
20131113,1.2457,1.2395,1.2426, ,
20131112,1.2457,1.2395,1.2426, ,
20131111,1.2457,1.2395,1.2426, ,
20131110,1.2457,1.2395,1.2426, ,
20131109,1.2457,1.2395,1.2426, ,
20131108,1.2457,1.2395,1.2426, ,
20131107,1.2580,1.2517,1.2548, ,
20131106,1.2580,1.2517,1.2548, ,
20131105,1.2580,1.2517,1.2548, ,
20131104,1.2580,1.2517,1.2548, ,
20131103,1.2580,1.2517,1.2548, ,
20131102,1.2580,1.2517,1.2548, ,
20131101,1.2580,1.2517,1.2548, ,
20131031,1.2721,1.2657,1.2689, ,
20131030,1.2721,1.2657,1.2689, ,
20131029,1.2721,1.2657,1.2689, ,
20131028,1.2721,1.2657,1.2689, ,
20131025,1.2721,1.2657,1.2689, ,
20131024,1.2870,1.2806,1.2838, ,
20131023,1.2870,1.2806,1.2838, ,
20131022,1.2870,1.2806,1.2838, ,
20131021,1.2870,1.2806,1.2838, ,
20131018,1.2870,1.2806,1.2838, ,
20131017,1.2663,1.2600,1.2632, ,
20131016,1.2663,1.2600,1.2632, ,
20131015,1.2663,1.2600,1.2632, ,
20131014,1.2663,1.2600,1.2632, ,
20131013,1.2663,1.2600,1.2632, ,
20131011,1.2663,1.2600,1.2632, ,
20131010,1.2503,1.2440,1.2471, ,
20131009,1.2503,1.2440,1.2471, ,
20131008,1.2503,1.2440,1.2471, ,
20131007,1.2503,1.2440,1.2471, ,
20131004,1.2503,1.2440,1.2471, ,
20131003,1.2753,1.2689,1.2721, ,
20131002,1.2753,1.2689,1.2721, ,
20131001,1.2753,1.2689,1.2721, ,
20130930,1.2753,1.2689,1.2721, ,
20130927,1.2753,1.2689,1.2721, ,
20130926,1.2817,1.2753,1.2785, ,
20130925,1.2817,1.2753,1.2785, ,
20130924,1.2817,1.2753,1.2785, ,
20130923,1.2817,1.2753,1.2785, ,
20130920,1.2817,1.2753,1.2785, ,
20130919,1.2733,1.2670,1.2702, ,
20130918,1.2733,1.2670,1.2702, ,
20130917,1.2733,1.2670,1.2702, ,
20130916,1.2733,1.2670,1.2702, ,
20130913,1.2733,1.2670,1.2702, ,
20130912,1.2638,1.2575,1.2607, ,
20130911,1.2638,1.2575,1.2607, ,
20130910,1.2638,1.2575,1.2607, ,
20130909,1.2638,1.2575,1.2607, ,
20130906,1.2638,1.2575,1.2607, ,
20130905,1.2580,1.2517,1.2548, ,
20130904,1.2580,1.2517,1.2548, ,
20130903,1.2580,1.2517,1.2548, ,
20130902,1.2580,1.2517,1.2548, ,
20130831,1.2388,1.2326,1.2357, ,
20130830,1.2580,1.2517,1.2548, ,
20130829,1.2316,1.2255,1.2286, ,
20130828,1.2316,1.2255,1.2286, ,
20130827,1.2316,1.2255,1.2286, ,
20130826,1.2316,1.2255,1.2286, ,
20130823,1.2316,1.2255,1.2286, ,
20130822,1.2281,1.2219,1.2250, ,
20130821,1.2281,1.2219,1.2250, ,
20130820,1.2281,1.2219,1.2250, ,
20130819,1.2281,1.2219,1.2250, ,
20130816,1.2281,1.2219,1.2250, ,
20130815,1.2243,1.2182,1.2212, ,
20130814,1.2243,1.2182,1.2212, ,
20130813,1.2243,1.2182,1.2212, ,
20130812,1.2243,1.2182,1.2212, ,
20130809,1.2243,1.2182,1.2212, ,
20130808,1.2093,1.2032,1.2062, ,
20130807,1.2093,1.2032,1.2062, ,
20130806,1.2093,1.2032,1.2062, ,
20130805,1.2093,1.2032,1.2062, ,
20130802,1.2093,1.2032,1.2062, ,
20130801,1.1923,1.1864,1.1893, ,
20130731,1.1874,1.1815,1.1845, ,
20130726,1.1874,1.1815,1.1845, ,
20130725,1.1904,1.1844,1.1874, ,
20130724,1.1904,1.1844,1.1874, ,
20130723,1.1904,1.1844,1.1874, ,
20130722,1.1904,1.1844,1.1874, ,
20130719,1.1904,1.1844,1.1874, ,
20130718,1.1964,1.1904,1.1934, ,
20130717,1.1964,1.1904,1.1934, ,
20130716,1.1964,1.1904,1.1934, ,
20130715,1.1964,1.1904,1.1934, ,
20130712,1.1964,1.1904,1.1934, ,
20130711,1.2127,1.2067,1.2097, ,
20130710,1.2127,1.2067,1.2097, ,
20130709,1.2127,1.2067,1.2097, ,
20130708,1.2127,1.2067,1.2097, ,
20130705,1.2127,1.2067,1.2097, ,
20130704,1.2006,1.1946,1.1976, ,
20130703,1.2006,1.1946,1.1976, ,
20130702,1.2006,1.1946,1.1976, ,
20130701,1.1883,1.1824,1.1854, ,
20130630,1.1883,1.1824,1.1854,0.128334 ,
20130627,1.3209,1.3144,1.3176, ,
20130626,1.3209,1.3144,1.3176, ,
20130625,1.3209,1.3144,1.3176, ,
20130624,1.3209,1.3144,1.3176, ,
20130621,1.3209,1.3144,1.3176, ,
20130620,1.3077,1.3012,1.3045, ,
20130619,1.3077,1.3012,1.3045, ,
20130618,1.3077,1.3012,1.3045, ,
20130617,1.3077,1.3012,1.3045, ,
20130614,1.3077,1.3012,1.3045, ,
20130613,1.2946,1.2881,1.2913, ,
20130612,1.2946,1.2881,1.2913, ,
20130611,1.2946,1.2881,1.2913, ,
20130607,1.2946,1.2881,1.2913, ,
20130606,1.2947,1.2882,1.2914, ,
20130605,1.2947,1.2882,1.2914, ,
20130604,1.2947,1.2882,1.2914, ,
20130603,1.2947,1.2882,1.2914, ,
20130531,1.2947,1.2882,1.2914, ,
20130530,1.3421,1.3355,1.3388, ,
20130524,1.3421,1.3355,1.3388, ,
20130523,1.3600,1.3533,1.3566, ,
20130522,1.3600,1.3533,1.3566, ,
20130521,1.3600,1.3533,1.3566, ,
20130520,1.3600,1.3533,1.3566, ,
20130517,1.3600,1.3533,1.3566, ,
20130516,1.3819,1.3750,1.3784, ,
20130515,1.3819,1.3750,1.3784, ,
20130514,1.3819,1.3750,1.3784, ,
20130513,1.3819,1.3750,1.3784, ,
20130510,1.3819,1.3750,1.3784, ,
20130509,1.3807,1.3738,1.3772, ,
20130508,1.3807,1.3738,1.3772, ,
20130507,1.3807,1.3738,1.3772, ,
20130506,1.3807,1.3738,1.3772, ,
20130503,1.3807,1.3738,1.3772, ,
20130502,1.3450,1.3383,1.3417, ,
20130501,1.3450,1.3383,1.3417, ,
20130430,1.3450,1.3383,1.3417, ,
20130429,1.3450,1.3383,1.3417, ,
20130426,1.3450,1.3383,1.3417, ,
20130425,1.3697,1.3629,1.3663, ,
20130424,1.3697,1.3629,1.3663, ,
20130423,1.3697,1.3629,1.3663, ,
20130422,1.3697,1.3629,1.3663, ,
20130421,1.3697,1.3629,1.3663, ,
20130420,1.3697,1.3629,1.3663, ,
20130419,1.3697,1.3629,1.3663, ,
20130418,1.3044,1.2979,1.3012, ,
20130417,1.3044,1.2979,1.3012, ,
20130416,1.3044,1.2979,1.3012, ,
20130415,1.3044,1.2979,1.3012, ,
20130412,1.3044,1.2979,1.3012, ,
20130411,1.3231,1.3165,1.3198, ,
20130410,1.3231,1.3165,1.3198, ,
20130409,1.3231,1.3165,1.3198, ,
20130408,1.3231,1.3165,1.3198, ,
20130405,1.3231,1.3165,1.3198, ,
20130404,1.3111,1.3046,1.3079, ,
20130403,1.3111,1.3046,1.3079, ,
20130402,1.3111,1.3046,1.3079, ,
20130401,1.3111,1.3046,1.3079, ,
20130328,1.3235,1.3169,1.3202, ,
20130327,1.3235,1.3169,1.3202, ,
20130326,1.3235,1.3169,1.3202, ,
20130325,1.3235,1.3169,1.3202, ,
20130322,1.3235,1.3169,1.3202, ,
20130321,1.3002,1.2937,1.2970, ,
20130320,1.3002,1.2937,1.2970, ,
20130319,1.3002,1.2937,1.2970, ,
20130318,1.3002,1.2937,1.2970, ,
20130315,1.3002,1.2937,1.2970, ,
20130314,1.3090,1.3024,1.3057, ,
20130313,1.3090,1.3024,1.3057, ,
20130312,1.3090,1.3024,1.3057, ,
20130311,1.3090,1.3024,1.3057, ,
20130308,1.3090,1.3024,1.3057, ,
20130307,1.3109,1.3044,1.3077, ,
20130306,1.3109,1.3044,1.3077, ,
20130305,1.3109,1.3044,1.3077, ,
20130304,1.3109,1.3044,1.3077, ,
20130301,1.3109,1.3044,1.3077, ,
20130228,1.3126,1.3061,1.3093, ,
20130227,1.3126,1.3061,1.3093, ,
20130226,1.3126,1.3061,1.3093, ,
20130225,1.3126,1.3061,1.3093, ,
20130222,1.3126,1.3061,1.3093, ,
20130221,1.2717,1.2654,1.2686, ,
20130220,1.2717,1.2654,1.2686, ,
20130219,1.2717,1.2654,1.2686, ,
20130218,1.2717,1.2654,1.2686, ,
20130215,1.2717,1.2654,1.2686, ,
20130214,1.2669,1.2606,1.2638, ,
20130213,1.2669,1.2606,1.2638, ,
20130212,1.2669,1.2606,1.2638, ,
20130211,1.2669,1.2606,1.2638, ,
20130208,1.2669,1.2606,1.2638, ,
20130207,1.2558,1.2495,1.2527, ,
20130206,1.2558,1.2495,1.2527, ,
20130205,1.2558,1.2495,1.2527, ,
20130204,1.2558,1.2495,1.2527, ,
20130201,1.2558,1.2495,1.2527, ,
20130131,1.2419,1.2357,1.2388, ,
20130130,1.2419,1.2357,1.2388, ,
20130129,1.2419,1.2357,1.2388, ,
20130125,1.2419,1.2357,1.2388, ,
20130124,1.2200,1.2139,1.2170, ,
20130123,1.2200,1.2139,1.2170, ,
20130122,1.2200,1.2139,1.2170, ,
20130121,1.2200,1.2139,1.2170, ,
20130118,1.2200,1.2139,1.2170, ,
20130117,1.2084,1.2024,1.2054, ,
20130116,1.2084,1.2024,1.2054, ,
20130115,1.2084,1.2024,1.2054, ,
20130114,1.2084,1.2024,1.2054, ,
20130111,1.2084,1.2024,1.2054, ,
20130110,1.1976,1.1916,1.1946, ,
20130109,1.1976,1.1916,1.1946, ,
20130108,1.1976,1.1916,1.1946, ,
20130107,1.1976,1.1916,1.1946, ,
20130104,1.1976,1.1916,1.1946, ,
20130103,1.2127,1.2067,1.2097, ,
20130102,1.2127,1.2067,1.2097, ,
20121231,1.2127,1.2067,1.2097, ,
20121228,1.2127,1.2067,1.2097, ,
20121227,1.1865,1.1806,1.1835, ,
20121221,1.1865,1.1806,1.1835, ,
20121220,1.1821,1.1762,1.1791, ,
20121219,1.1821,1.1762,1.1791, ,
20121218,1.1821,1.1762,1.1791, ,
20121217,1.1821,1.1762,1.1791, ,
20121214,1.1821,1.1762,1.1791, ,
20121213,1.1723,1.1664,1.1693, ,
20121212,1.1723,1.1664,1.1693, ,
20121211,1.1723,1.1664,1.1693, ,
20121210,1.1723,1.1664,1.1693, ,
20121207,1.1723,1.1664,1.1693, ,
20121206,1.1460,1.1403,1.1432, ,
20121205,1.1460,1.1403,1.1432, ,
20121204,1.1460,1.1403,1.1432, ,
20121203,1.1460,1.1403,1.1432, ,
20121129,1.1380,1.1323,1.1351, ,
20121128,1.1380,1.1323,1.1351, ,
20121127,1.1380,1.1323,1.1351, ,
20121126,1.1380,1.1323,1.1351, ,
20121123,1.1380,1.1323,1.1351, ,
20121122,1.1281,1.1225,1.1253, ,
20121121,1.1281,1.1225,1.1253, ,
20121120,1.1281,1.1225,1.1253, ,
20121119,1.1281,1.1225,1.1253, ,
20121116,1.1281,1.1225,1.1253, ,
20121115,1.1120,1.1065,1.1093, ,
20121114,1.1120,1.1065,1.1093, ,
20121113,1.1120,1.1065,1.1093, ,
20121112,1.1120,1.1065,1.1093, ,
20121109,1.1120,1.1065,1.1093, ,
20121108,1.1201,1.1145,1.1173, ,
20121107,1.1201,1.1145,1.1173, ,
20121106,1.1201,1.1145,1.1173, ,
20121105,1.1201,1.1145,1.1173, ,
20121102,1.1201,1.1145,1.1173, ,
20121101,1.1160,1.1104,1.1132, ,
20121031,1.1160,1.1104,1.1132, ,
20121030,1.1160,1.1104,1.1132, ,
20121029,1.1160,1.1104,1.1132, ,
20121026,1.1160,1.1104,1.1132, ,
20121025,1.1194,1.1139,1.1166, ,
20121023,1.1194,1.1139,1.1166, ,
20121022,1.1194,1.1139,1.1166, ,
20121018,1.1243,1.1187,1.1215, ,
20121017,1.1243,1.1187,1.1215, ,
20121016,1.1243,1.1187,1.1215, ,
20121015,1.1243,1.1187,1.1215, ,
20121012,1.1243,1.1187,1.1215, ,
20121011,1.1069,1.1014,1.1041, ,
20121010,1.1069,1.1014,1.1041, ,
20121009,1.1069,1.1014,1.1041, ,
20121008,1.1069,1.1014,1.1041, ,
20121005,1.1069,1.1014,1.1041, ,
20121004,1.0971,1.0916,1.0943, ,
20121003,1.0971,1.0916,1.0943, ,
20121002,1.0971,1.0916,1.0943, ,
20121001,1.0971,1.0916,1.0943, ,
20120928,1.0971,1.0916,1.0943, ,
20120927,1.0803,1.0749,1.0776, ,
20120926,1.0803,1.0749,1.0776, ,
20120925,1.0803,1.0749,1.0776, ,
20120924,1.0803,1.0749,1.0776, ,
20120921,1.0803,1.0749,1.0776, ,
20120920,1.0777,1.0723,1.0750, ,
20120919,1.0777,1.0723,1.0750, ,
20120918,1.0777,1.0723,1.0750, ,
20120917,1.0777,1.0723,1.0750, ,
20120914,1.0777,1.0723,1.0750, ,
20120913,1.0764,1.0710,1.0737, ,
20120912,1.0764,1.0710,1.0737, ,
20120911,1.0764,1.0710,1.0737, ,
20120910,1.0764,1.0710,1.0737, ,
20120907,1.0764,1.0710,1.0737, ,
20120906,1.0722,1.0669,1.0695, ,
20120905,1.0722,1.0669,1.0695, ,
20120903,1.0722,1.0669,1.0695, ,
20120831,1.0722,1.0669,1.0695, ,
20120830,1.0689,1.0635,1.0662, ,
20120829,1.0689,1.0635,1.0662, ,
20120828,1.0689,1.0635,1.0662, ,
20120827,1.0689,1.0635,1.0662, ,
20120824,1.0689,1.0635,1.0662, ,
20120823,1.0678,1.0625,1.0652, ,
20120817,1.0678,1.0625,1.0652, ,
20120816,1.0476,1.0423,1.0449, ,
20120815,1.0476,1.0423,1.0449, ,
