Date,Buy,Redeem,Mid,Distribution Paid
20190509,1.4287,1.4216,1.4251, ,
20190508,1.4225,1.4154,1.4189, ,
20190507,1.4260,1.4189,1.4225, ,
20190506,1.4298,1.4227,1.4262, ,
20190503,1.4401,1.4329,1.4365, ,
20190502,1.4407,1.4335,1.4371, ,
20190501,1.4451,1.4379,1.4415, ,
20190430,1.4399,1.4327,1.4363, ,
20190429,1.4385,1.4313,1.4349, ,
20190426,1.4416,1.4344,1.4380, ,
20190424,1.4401,1.4329,1.4365, ,
20190423,1.4263,1.4192,1.4227, ,
20190418,1.4133,1.4062,1.4098, ,
20190417,1.4102,1.4031,1.4067, ,
20190416,1.4100,1.4030,1.4065, ,
20190415,1.4015,1.3945,1.3980, ,
20190412,1.4088,1.4018,1.4053, ,
20190411,1.3983,1.3913,1.3948, ,
20190410,1.3996,1.3926,1.3961, ,
20190409,1.4086,1.4015,1.4051, ,
20190408,1.4115,1.4044,1.4079, ,
20190405,1.4023,1.3953,1.3988, ,
20190404,1.4109,1.4038,1.4073, ,
20190403,1.4112,1.4042,1.4077, ,
20190402,1.4101,1.4031,1.4066, ,
20190401,1.4060,1.3990,1.4025, ,
20190329,1.4027,1.3957,1.3992, ,
20190328,1.3986,1.3916,1.3951, ,
20190327,1.3959,1.3889,1.3924, ,
20190326,1.3967,1.3897,1.3932, ,
20190325,1.3884,1.3815,1.3850, ,
20190322,1.3976,1.3907,1.3942, ,
20190321,1.3924,1.3855,1.3889, ,
20190320,1.3998,1.3928,1.3963, ,
20190319,1.4007,1.3937,1.3972, ,
20190318,1.3979,1.3909,1.3944, ,
20190315,1.3953,1.3883,1.3918, ,
20190314,1.3895,1.3826,1.3860, ,
20190313,1.3864,1.3795,1.3830, ,
20190312,1.3903,1.3833,1.3868, ,
20190311,1.3939,1.3870,1.3904, ,
20190308,1.3968,1.3898,1.3933, ,
20190307,1.4085,1.4015,1.4050, ,
20190306,1.4036,1.3966,1.4001, ,
20190305,1.4004,1.3934,1.3969, ,
20190304,1.4003,1.3933,1.3968, ,
20190301,1.3957,1.3888,1.3923, ,
20190228,1.3914,1.3845,1.3880, ,
20190227,1.3857,1.3788,1.3822, ,
20190226,1.3797,1.3729,1.3763, ,
20190225,1.3871,1.3802,1.3836, ,
20190222,1.3827,1.3758,1.3792, ,
20190221,1.3742,1.3673,1.3708, ,
20190220,1.3704,1.3636,1.3670, ,
20190219,1.3786,1.3717,1.3751, ,
20190218,1.3739,1.3671,1.3705, ,
20190215,1.3701,1.3633,1.3667, ,
20190214,1.3694,1.3626,1.3660, ,
20190213,1.3805,1.3736,1.3770, ,
20190212,1.3738,1.3670,1.3704, ,
20190211,1.3683,1.3614,1.3648, ,
20190208,1.3716,1.3647,1.3681, ,
20190207,1.3746,1.3677,1.3711, ,
20190206,1.3545,1.3477,1.3511, ,
20190205,1.3463,1.3395,1.3429, ,
20190204,1.3304,1.3237,1.3271, ,
20190201,1.3212,1.3146,1.3179, ,
20190131,1.3240,1.3174,1.3207, ,
20190130,1.3221,1.3155,1.3188, ,
20190129,1.3274,1.3208,1.3241, ,
20190125,1.3321,1.3254,1.3288, ,
20190124,1.3242,1.3176,1.3209, ,
20190123,1.3218,1.3152,1.3185, ,
20190122,1.3351,1.3284,1.3317, ,
20190121,1.3369,1.3303,1.3336, ,
20190118,1.3306,1.3240,1.3273, ,
20190117,1.3323,1.3257,1.3290, ,
20190116,1.3288,1.3222,1.3255, ,
20190115,1.3214,1.3148,1.3181, ,
20190114,1.3183,1.3117,1.3150, ,
20190111,1.3167,1.3101,1.3134, ,
20190110,1.3173,1.3107,1.3140, ,
20190109,1.3228,1.3162,1.3195, ,
20190108,1.3087,1.3022,1.3055, ,
20190107,1.2979,1.2915,1.2947, ,
20190104,1.2883,1.2819,1.2851, ,
20190103,1.2928,1.2863,1.2896, ,
20190102,1.2782,1.2718,1.2750, ,
20181231,1.2965,1.2901,1.2933,0.02315458 ,
20181228,1.3164,1.3098,1.3131, ,
20181227,1.3061,1.2996,1.3029, ,
20181224,1.2894,1.2829,1.2861, ,
20181221,1.2842,1.2778,1.2810, ,
20181220,1.2952,1.2888,1.2920, ,
20181219,1.3072,1.3007,1.3040, ,
20181218,1.3160,1.3095,1.3128, ,
20181217,1.3296,1.3230,1.3263, ,
20181215,1.3296,1.3230,1.3263, ,
20181214,1.3229,1.3163,1.3196, ,
20181213,1.3327,1.3261,1.3294, ,
20181212,1.3264,1.3198,1.3231, ,
20181211,1.3087,1.3022,1.3054, ,
20181210,1.3094,1.3029,1.3061, ,
20181207,1.3368,1.3301,1.3334, ,
20181206,1.3346,1.3280,1.3313, ,
20181205,1.3389,1.3323,1.3356, ,
20181204,1.3456,1.3389,1.3423, ,
20181203,1.3560,1.3492,1.3526, ,
20181130,1.3368,1.3301,1.3334, ,
20181129,1.3525,1.3457,1.3491, ,
20181128,1.3449,1.3382,1.3416, ,
20181127,1.3398,1.3331,1.3365, ,
20181126,1.3290,1.3223,1.3257, ,
20181123,1.3354,1.3287,1.3320, ,
20181122,1.3362,1.3295,1.3328, ,
20181121,1.3237,1.3171,1.3204, ,
20181120,1.3179,1.3114,1.3147, ,
20181119,1.3278,1.3211,1.3244, ,
20181116,1.3356,1.3289,1.3322, ,
20181115,1.3420,1.3353,1.3387, ,
20181114,1.3396,1.3330,1.3363, ,
20181113,1.3514,1.3446,1.3480, ,
20181112,1.3698,1.3630,1.3664, ,
20181109,1.3682,1.3613,1.3647, ,
20181108,1.3691,1.3622,1.3656, ,
20181107,1.3626,1.3558,1.3592, ,
20181106,1.3549,1.3481,1.3515, ,
20181105,1.3496,1.3429,1.3462, ,
20181102,1.3575,1.3507,1.3541, ,
20181101,1.3531,1.3463,1.3497, ,
20181031,1.3433,1.3366,1.3399, ,
20181030,1.3401,1.3334,1.3367, ,
20181029,1.3217,1.3151,1.3184, ,
20181026,1.3165,1.3099,1.3132, ,
20181025,1.3277,1.3211,1.3244, ,
20181024,1.3598,1.3530,1.3564, ,
20181023,1.3601,1.3533,1.3567, ,
20181022,1.3665,1.3597,1.3631, ,
20181019,1.3785,1.3716,1.3750, ,
20181018,1.3790,1.3721,1.3756, ,
20181017,1.3706,1.3638,1.3672, ,
20181016,1.3534,1.3467,1.3501, ,
20181015,1.3445,1.3378,1.3412, ,
20181012,1.3552,1.3485,1.3519, ,
20181011,1.3515,1.3448,1.3481, ,
20181010,1.3813,1.3744,1.3779, ,
20181009,1.3666,1.3598,1.3632, ,
20181008,1.3804,1.3735,1.3769, ,
20181005,1.3908,1.3839,1.3874, ,
20181004,1.3906,1.3836,1.3871, ,
20181003,1.3842,1.3773,1.3807, ,
20181002,1.3823,1.3754,1.3788, ,
20181001,1.3900,1.3831,1.3866, ,
20180928,1.4021,1.3952,1.3987, ,
20180927,1.3969,1.3900,1.3934, ,
20180926,1.3921,1.3852,1.3887, ,
20180925,1.3919,1.3849,1.3884, ,
20180924,1.3923,1.3854,1.3889, ,
20180921,1.3904,1.3835,1.3870, ,
20180920,1.3908,1.3839,1.3874, ,
20180919,1.3965,1.3895,1.3930, ,
20180918,1.3926,1.3857,1.3891, ,
20180917,1.3952,1.3882,1.3917, ,
20180915,1.3952,1.3882,1.3917, ,
20180914,1.3915,1.3845,1.3880, ,
20180913,1.3854,1.3785,1.3820, ,
20180912,1.3910,1.3841,1.3876, ,
20180911,1.3960,1.3891,1.3925, ,
20180910,1.3877,1.3808,1.3842, ,
20180907,1.3917,1.3847,1.3882, ,
20180906,1.3928,1.3858,1.3893, ,
20180905,1.4067,1.3997,1.4032, ,
20180904,1.4124,1.4053,1.4089, ,
20180903,1.4085,1.4015,1.4050, ,
20180831,1.4105,1.4035,1.4070, ,
20180830,1.4118,1.4047,1.4083, ,
20180829,1.4104,1.4034,1.4069, ,
20180828,1.4079,1.4009,1.4044, ,
20180827,1.4249,1.4178,1.4213, ,
20180824,1.4210,1.4140,1.4175, ,
20180823,1.4190,1.4119,1.4155, ,
20180822,1.4253,1.4182,1.4217, ,
20180821,1.4239,1.4168,1.4204, ,
20180820,1.4263,1.4192,1.4228, ,
20180817,1.4294,1.4223,1.4259, ,
20180816,1.4217,1.4146,1.4181, ,
20180815,1.4185,1.4114,1.4149, ,
20180814,1.4081,1.4011,1.4046, ,
20180813,1.4026,1.3956,1.3991, ,
20180810,1.4048,1.3978,1.4013, ,
20180809,1.3998,1.3928,1.3963, ,
20180808,1.3921,1.3851,1.3886, ,
20180807,1.3983,1.3913,1.3948, ,
20180806,1.4066,1.3996,1.4031, ,
20180803,1.4115,1.4045,1.4080, ,
20180802,1.4117,1.4047,1.4082, ,
20180801,1.4147,1.4077,1.4112, ,
20180731,1.4218,1.4147,1.4183, ,
20180730,1.4273,1.4202,1.4237, ,
20180727,1.4320,1.4249,1.4284, ,
20180726,1.4213,1.4142,1.4177, ,
20180725,1.4200,1.4129,1.4164, ,
20180724,1.4264,1.4193,1.4228, ,
20180723,1.4184,1.4113,1.4149, ,
20180720,1.4296,1.4225,1.4261, ,
20180719,1.4245,1.4174,1.4210, ,
20180718,1.4227,1.4156,1.4192, ,
20180717,1.4129,1.4058,1.4093, ,
20180716,1.4172,1.4102,1.4137, ,
20180715,1.4172,1.4102,1.4137, ,
20180713,1.4170,1.4099,1.4135, ,
20180712,1.4166,1.4095,1.4130, ,
20180711,1.4099,1.4029,1.4064, ,
20180710,1.4143,1.4072,1.4108, ,
20180709,1.4227,1.4156,1.4191, ,
20180706,1.4217,1.4146,1.4181, ,
20180705,1.4134,1.4063,1.4098, ,
20180704,1.4075,1.4005,1.4040, ,
20180703,1.4140,1.4070,1.4105, ,
20180702,1.4056,1.3986,1.4021, ,
20180630,1.4117,1.4047,1.4082,0.11255395043 ,
20180629,1.5246,1.5170,1.5208, ,
20180628,1.5293,1.5217,1.5255, ,
20180627,1.5357,1.5281,1.5319, ,
20180626,1.5344,1.5268,1.5306, ,
20180625,1.5367,1.5291,1.5329, ,
20180622,1.5418,1.5341,1.5380, ,
20180621,1.5493,1.5416,1.5454, ,
20180620,1.5427,1.5350,1.5388, ,
20180619,1.5326,1.5250,1.5288, ,
20180618,1.5293,1.5217,1.5255, ,
20180615,1.5275,1.5199,1.5237, ,
20180614,1.5152,1.5077,1.5114, ,
20180613,1.5210,1.5134,1.5172, ,
20180612,1.5238,1.5162,1.5200, ,
20180608,1.5109,1.5033,1.5071, ,
20180607,1.5126,1.5051,1.5088, ,
20180606,1.5092,1.5017,1.5054, ,
20180605,1.5084,1.5009,1.5047, ,
20180604,1.5121,1.5045,1.5083, ,
20180601,1.5083,1.5008,1.5045, ,
20180531,1.5144,1.5068,1.5106, ,
20180530,1.5116,1.5041,1.5078, ,
20180529,1.5196,1.5120,1.5158, ,
20180528,1.5178,1.5102,1.5140, ,
20180525,1.5211,1.5135,1.5173, ,
20180524,1.5156,1.5080,1.5118, ,
20180523,1.5161,1.5086,1.5123, ,
20180522,1.5153,1.5077,1.5115, ,
20180521,1.5221,1.5145,1.5183, ,
20180518,1.5207,1.5131,1.5169, ,
20180517,1.5180,1.5104,1.5142, ,
20180516,1.5181,1.5106,1.5144, ,
20180515,1.5157,1.5081,1.5119, ,
20180514,1.5207,1.5131,1.5169, ,
20180511,1.5183,1.5107,1.5145, ,
20180510,1.5110,1.5034,1.5072, ,
20180509,1.5070,1.4995,1.5033, ,
20180508,1.5033,1.4958,1.4996, ,
20180507,1.4994,1.4920,1.4957, ,
20180504,1.4995,1.4920,1.4957, ,
20180503,1.5023,1.4948,1.4986, ,
20180502,1.4888,1.4814,1.4851, ,
20180501,1.4743,1.4669,1.4706, ,
20180430,1.4733,1.4659,1.4696, ,
20180427,1.4691,1.4618,1.4655, ,
20180426,1.4580,1.4507,1.4543, ,
20180424,1.4540,1.4467,1.4504, ,
20180423,1.4394,1.4322,1.4358, ,
20180420,1.4453,1.4381,1.4417, ,
20180419,1.4458,1.4386,1.4422, ,
20180418,1.4488,1.4415,1.4451, ,
20180417,1.4418,1.4346,1.4382, ,
20180416,1.4396,1.4324,1.4360, ,
20180415,1.4396,1.4324,1.4360, ,
20180413,1.4425,1.4353,1.4389, ,
20180412,1.4342,1.4270,1.4306, ,
20180411,1.4369,1.4298,1.4333, ,
20180410,1.4453,1.4381,1.4417, ,
20180409,1.4440,1.4368,1.4404, ,
20180406,1.4348,1.4276,1.4312, ,
20180405,1.4342,1.4270,1.4306, ,
20180404,1.4320,1.4249,1.4285, ,
20180403,1.4319,1.4247,1.4283, ,
20180329,1.4456,1.4384,1.4420, ,
20180328,1.4503,1.4431,1.4467, ,
20180327,1.4589,1.4517,1.4553, ,
20180326,1.4517,1.4444,1.4480, ,
20180323,1.4515,1.4443,1.4479, ,
20180322,1.4706,1.4632,1.4669, ,
20180321,1.4758,1.4684,1.4721, ,
20180320,1.4766,1.4692,1.4729, ,
20180319,1.4718,1.4645,1.4681, ,
20180316,1.4715,1.4641,1.4678, ,
20180315,1.4694,1.4620,1.4657, ,
20180314,1.4716,1.4643,1.4680, ,
20180313,1.4756,1.4682,1.4719, ,
20180312,1.4791,1.4717,1.4754, ,
20180309,1.4777,1.4703,1.4740, ,
20180308,1.4636,1.4563,1.4599, ,
20180307,1.4520,1.4448,1.4484, ,
20180306,1.4589,1.4517,1.4553, ,
20180305,1.4443,1.4371,1.4407, ,
20180302,1.4435,1.4363,1.4399, ,
20180301,1.4529,1.4457,1.4493, ,
20180228,1.4535,1.4463,1.4499, ,
20180227,1.4548,1.4476,1.4512, ,
20180226,1.4605,1.4532,1.4568, ,
20180223,1.4574,1.4501,1.4538, ,
20180222,1.4565,1.4493,1.4529, ,
20180221,1.4515,1.4443,1.4479, ,
20180220,1.4514,1.4441,1.4477, ,
20180219,1.4539,1.4466,1.4502, ,
20180216,1.4448,1.4376,1.4412, ,
20180215,1.4425,1.4353,1.4389, ,
20180214,1.4295,1.4224,1.4259, ,
20180213,1.4360,1.4289,1.4325, ,
20180212,1.4279,1.4208,1.4244, ,
20180209,1.4350,1.4278,1.4314, ,
20180208,1.4459,1.4387,1.4423, ,
20180207,1.4383,1.4311,1.4347, ,
20180206,1.4194,1.4123,1.4158, ,
20180205,1.4617,1.4544,1.4581, ,
20180202,1.4763,1.4689,1.4726, ,
20180201,1.4701,1.4628,1.4665, ,
20180131,1.4632,1.4559,1.4596, ,
20180130,1.4567,1.4495,1.4531, ,
20180129,1.4696,1.4623,1.4660, ,
20180125,1.4708,1.4634,1.4671, ,
20180124,1.4730,1.4656,1.4693, ,
20180123,1.4696,1.4622,1.4659, ,
20180122,1.4577,1.4505,1.4541, ,
20180119,1.4603,1.4530,1.4566, ,
20180118,1.4611,1.4539,1.4575, ,
20180117,1.4625,1.4552,1.4589, ,
20180116,1.4623,1.4550,1.4587, ,
20180115,1.4639,1.4566,1.4602, ,
20180112,1.4649,1.4576,1.4613, ,
20180111,1.4647,1.4574,1.4611, ,
20180110,1.4742,1.4669,1.4706, ,
20180109,1.4783,1.4710,1.4747, ,
20180108,1.4831,1.4757,1.4794, ,
20180105,1.4801,1.4727,1.4764, ,
20180104,1.4772,1.4698,1.4735, ,
20180103,1.4709,1.4636,1.4672, ,
20180102,1.4714,1.4640,1.4677, ,
20171229,1.4774,1.4700,1.4737,0.016005160 ,
20171228,1.4998,1.4924,1.4961, ,
20171227,1.4912,1.4838,1.4875, ,
20171222,1.4966,1.4891,1.4929, ,
20171221,1.4967,1.4893,1.4930, ,
20171220,1.5010,1.4935,1.4972, ,
20171219,1.5001,1.4926,1.4964, ,
20171218,1.4992,1.4917,1.4954, ,
20171215,1.4931,1.4857,1.4894, ,
20171214,1.4861,1.4786,1.4823, ,
20171213,1.4886,1.4812,1.4849, ,
20171212,1.4891,1.4817,1.4854, ,
20171211,1.4962,1.4888,1.4925, ,
20171208,1.4933,1.4859,1.4896, ,
20171207,1.4901,1.4826,1.4863, ,
20171206,1.4781,1.4707,1.4744, ,
20171205,1.4782,1.4709,1.4746, ,
20171204,1.4822,1.4748,1.4785, ,
20171201,1.4862,1.4788,1.4825, ,
20171130,1.4823,1.4749,1.4786, ,
20171129,1.4835,1.4761,1.4798, ,
20171128,1.4785,1.4711,1.4748, ,
20171127,1.4722,1.4649,1.4685, ,
20171124,1.4694,1.4620,1.4657, ,
20171123,1.4717,1.4643,1.4680, ,
20171122,1.4726,1.4653,1.4689, ,
20171121,1.4728,1.4655,1.4692, ,
20171120,1.4693,1.4620,1.4657, ,
20171117,1.4697,1.4624,1.4661, ,
20171116,1.4660,1.4586,1.4623, ,
20171115,1.4622,1.4549,1.4585, ,
20171114,1.4680,1.4607,1.4644, ,
20171113,1.4649,1.4576,1.4613, ,
20171110,1.4649,1.4576,1.4613, ,
20171109,1.4643,1.4570,1.4606, ,
20171108,1.4521,1.4448,1.4484, ,
20171107,1.4550,1.4477,1.4513, ,
20171106,1.4455,1.4382,1.4419, ,
20171103,1.4422,1.4351,1.4386, ,
20171102,1.4405,1.4333,1.4369, ,
20171101,1.4407,1.4335,1.4371, ,
20171031,1.4374,1.4303,1.4339, ,
20171030,1.4370,1.4298,1.4334, ,
20171027,1.4356,1.4285,1.4320, ,
20171026,1.4359,1.4287,1.4323, ,
20171025,1.4325,1.4253,1.4289, ,
20171024,1.4354,1.4282,1.4318, ,
20171023,1.4365,1.4294,1.4330, ,
20171020,1.4367,1.4295,1.4331, ,
20171019,1.4391,1.4319,1.4355, ,
20171018,1.4388,1.4316,1.4352, ,
20171017,1.4373,1.4301,1.4337, ,
20171016,1.4260,1.4189,1.4224, ,
20171015,1.4260,1.4189,1.4224, ,
20171013,1.4247,1.4176,1.4212, ,
20171012,1.4158,1.4087,1.4122, ,
20171011,1.4091,1.4021,1.4056, ,
20171010,1.4022,1.3952,1.3987, ,
20171009,1.4009,1.3939,1.3974, ,
20171006,1.3947,1.3877,1.3912, ,
20171005,1.3844,1.3775,1.3809, ,
20171004,1.3801,1.3732,1.3766, ,
20171003,1.3882,1.3812,1.3847, ,
20171002,1.3914,1.3844,1.3879, ,
20170929,1.3834,1.3765,1.3799, ,
20170928,1.3831,1.3762,1.3796, ,
20170927,1.3775,1.3706,1.3740, ,
20170926,1.3788,1.3719,1.3753, ,
20170925,1.3797,1.3728,1.3762, ,
20170922,1.3793,1.3724,1.3759, ,
20170921,1.3748,1.3680,1.3714, ,
20170920,1.3820,1.3751,1.3785, ,
20170919,1.3827,1.3758,1.3793, ,
20170918,1.3798,1.3729,1.3764, ,
20170915,1.3777,1.3708,1.3742, ,
20170914,1.3853,1.3784,1.3818, ,
20170913,1.3866,1.3796,1.3831, ,
20170912,1.3857,1.3788,1.3823, ,
20170911,1.3790,1.3721,1.3756, ,
20170908,1.3692,1.3623,1.3658, ,
20170907,1.3650,1.3582,1.3616, ,
20170906,1.3673,1.3605,1.3639, ,
20170905,1.3695,1.3627,1.3661, ,
20170904,1.3733,1.3665,1.3699, ,
20170901,1.3802,1.3733,1.3768, ,
20170831,1.3808,1.3739,1.3774, ,
20170830,1.3675,1.3607,1.3641, ,
20170829,1.3683,1.3615,1.3649, ,
20170828,1.3747,1.3679,1.3713, ,
20170825,1.3830,1.3761,1.3795, ,
20170824,1.3780,1.3711,1.3745, ,
20170823,1.3856,1.3787,1.3822, ,
20170822,1.3898,1.3829,1.3863, ,
20170821,1.3840,1.3771,1.3805, ,
20170818,1.3911,1.3841,1.3876, ,
20170817,1.3907,1.3837,1.3872, ,
20170816,1.3906,1.3837,1.3872, ,
20170815,1.3893,1.3823,1.3858, ,
20170814,1.3875,1.3806,1.3841, ,
20170811,1.3795,1.3726,1.3761, ,
20170810,1.3928,1.3858,1.3893, ,
20170809,1.3925,1.3856,1.3890, ,
20170808,1.3889,1.3820,1.3854, ,
20170807,1.3984,1.3914,1.3949, ,
20170804,1.3882,1.3813,1.3847, ,
20170803,1.3853,1.3784,1.3819, ,
20170802,1.3849,1.3780,1.3815, ,
20170801,1.3917,1.3848,1.3882, ,
20170731,1.3953,1.3883,1.3918, ,
20170728,1.3949,1.3880,1.3915, ,
20170727,1.4116,1.4046,1.4081, ,
20170726,1.4133,1.4062,1.4097, ,
20170725,1.4115,1.4044,1.4079, ,
20170724,1.4060,1.3990,1.4025, ,
20170721,1.4117,1.4046,1.4081, ,
20170720,1.4104,1.4033,1.4069, ,
20170719,1.4038,1.3968,1.4003, ,
20170718,1.3986,1.3916,1.3951, ,
20170717,1.4097,1.4027,1.4062, ,
20170715,1.4097,1.4027,1.4062, ,
20170714,1.4124,1.4054,1.4089, ,
20170713,1.4035,1.3965,1.4000, ,
20170712,1.3928,1.3859,1.3893, ,
20170711,1.4042,1.3972,1.4007, ,
20170710,1.4034,1.3964,1.3999, ,
20170707,1.3985,1.3915,1.3950, ,
20170706,1.4114,1.4043,1.4079, ,
20170705,1.4122,1.4052,1.4087, ,
20170704,1.4159,1.4088,1.4123, ,
20170703,1.4013,1.3944,1.3978, ,
20170630,1.4102,1.4032,1.4067,0.00964811 ,
20170629,1.4378,1.4306,1.4342, ,
20170628,1.4278,1.4207,1.4242, ,
20170627,1.4169,1.4099,1.4134, ,
20170626,1.4207,1.4136,1.4172, ,
20170623,1.4177,1.4106,1.4141, ,
20170622,1.4115,1.4045,1.4080, ,
20170621,1.4050,1.3980,1.4015, ,
20170620,1.4098,1.4027,1.4062, ,
20170619,1.4111,1.4040,1.4076, ,
20170616,1.4062,1.3992,1.4027, ,
20170615,1.4045,1.3975,1.4010, ,
20170614,1.4085,1.4015,1.4050, ,
20170613,1.3949,1.3880,1.3914, ,
20170609,1.3851,1.3782,1.3816, ,
20170608,1.3861,1.3792,1.3826, ,
20170607,1.3863,1.3794,1.3828, ,
20170606,1.3865,1.3796,1.3830, ,
20170605,1.3996,1.3926,1.3961, ,
20170602,1.4022,1.3952,1.3987, ,
20170601,1.3942,1.3873,1.3908, ,
20170531,1.3881,1.3812,1.3847, ,
20170530,1.3883,1.3814,1.3848, ,
20170529,1.3902,1.3832,1.3867, ,
20170526,1.4014,1.3944,1.3979, ,
20170525,1.4050,1.3980,1.4015, ,
20170524,1.4082,1.4012,1.4047, ,
20170523,1.4004,1.3934,1.3969, ,
20170522,1.3986,1.3916,1.3951, ,
20170519,1.3948,1.3879,1.3913, ,
20170518,1.3963,1.3894,1.3928, ,
20170517,1.4009,1.3939,1.3974, ,
20170516,1.4224,1.4153,1.4189, ,
20170515,1.4235,1.4164,1.4199, ,
20170512,1.4279,1.4208,1.4244, ,
20170511,1.4418,1.4346,1.4382, ,
20170510,1.4477,1.4405,1.4441, ,
20170509,1.4405,1.4334,1.4370, ,
20170508,1.4376,1.4304,1.4340, ,
20170505,1.4305,1.4234,1.4270, ,
20170504,1.4363,1.4291,1.4327, ,
20170503,1.4352,1.4281,1.4316, ,
20170502,1.4298,1.4226,1.4262, ,
20170501,1.4274,1.4203,1.4239, ,
20170428,1.4234,1.4163,1.4199, ,
20170427,1.4256,1.4185,1.4220, ,
20170426,1.4187,1.4116,1.4151, ,
20170424,1.4132,1.4062,1.4097, ,
20170421,1.4055,1.3985,1.4020, ,
20170420,1.4007,1.3937,1.3972, ,
20170419,1.3959,1.3889,1.3924, ,
20170418,1.3972,1.3903,1.3937, ,
20170415,1.3972,1.3903,1.3937, ,
20170413,1.4021,1.3951,1.3986, ,
20170412,1.4029,1.3959,1.3994, ,
20170411,1.4021,1.3951,1.3986, ,
20170410,1.4021,1.3951,1.3986, ,
20170407,1.3977,1.3908,1.3942, ,
20170406,1.3978,1.3908,1.3943, ,
20170405,1.4011,1.3941,1.3976, ,
20170404,1.3990,1.3920,1.3955, ,
20170403,1.3982,1.3913,1.3947, ,
20170331,1.4042,1.3972,1.4007, ,
20170330,1.4081,1.4011,1.4046, ,
20170329,1.4037,1.3967,1.4002, ,
20170328,1.3963,1.3893,1.3928, ,
20170327,1.3856,1.3787,1.3822, ,
20170324,1.3870,1.3801,1.3835, ,
20170323,1.3789,1.3720,1.3755, ,
20170322,1.3756,1.3688,1.3722, ,
20170321,1.3852,1.3783,1.3818, ,
20170320,1.3819,1.3750,1.3785, ,
20170317,1.3797,1.3728,1.3762, ,
20170316,1.3779,1.3710,1.3744, ,
20170315,1.3798,1.3729,1.3764, ,
20170314,1.3787,1.3719,1.3753, ,
20170313,1.3804,1.3735,1.3770, ,
20170310,1.3851,1.3782,1.3816, ,
20170309,1.3774,1.3705,1.3740, ,
20170308,1.3696,1.3628,1.3662, ,
20170307,1.3706,1.3637,1.3671, ,
20170306,1.3723,1.3654,1.3689, ,
20170303,1.3829,1.3760,1.3795, ,
20170302,1.3871,1.3802,1.3836, ,
20170301,1.3744,1.3675,1.3710, ,
20170228,1.3788,1.3719,1.3754, ,
20170227,1.3832,1.3763,1.3797, ,
20170224,1.3805,1.3736,1.3771, ,
20170223,1.3860,1.3791,1.3825, ,
20170222,1.3882,1.3813,1.3848, ,
20170221,1.3877,1.3807,1.3842, ,
20170220,1.3924,1.3854,1.3889, ,
20170217,1.3928,1.3858,1.3893, ,
20170216,1.3939,1.3869,1.3904, ,
20170215,1.3902,1.3833,1.3868, ,
20170214,1.3847,1.3778,1.3813, ,
20170213,1.3860,1.3791,1.3825, ,
20170210,1.3804,1.3735,1.3769, ,
20170209,1.3735,1.3666,1.3700, ,
20170208,1.3594,1.3526,1.3560, ,
20170207,1.3472,1.3405,1.3438, ,
20170206,1.3466,1.3399,1.3432, ,
20170203,1.3491,1.3424,1.3457, ,
20170202,1.3442,1.3375,1.3408, ,
20170201,1.3448,1.3381,1.3415, ,
20170131,1.3430,1.3363,1.3397, ,
20170130,1.3597,1.3530,1.3564, ,
20170127,1.3747,1.3678,1.3712, ,
20170125,1.3701,1.3633,1.3667, ,
20170124,1.3631,1.3563,1.3597, ,
20170123,1.3577,1.3509,1.3543, ,
20170120,1.3636,1.3568,1.3602, ,
20170119,1.3686,1.3618,1.3652, ,
20170118,1.3672,1.3604,1.3638, ,
20170117,1.3760,1.3691,1.3726, ,
20170116,1.3844,1.3775,1.3809, ,
20170115,1.3844,1.3775,1.3809, ,
20170113,1.3827,1.3758,1.3793, ,
20170112,1.3865,1.3796,1.3831, ,
20170111,1.3890,1.3821,1.3856, ,
20170110,1.3899,1.3830,1.3864, ,
20170109,1.3999,1.3929,1.3964, ,
20170106,1.3881,1.3811,1.3846, ,
20170105,1.3864,1.3795,1.3829, ,
20170104,1.3859,1.3790,1.3824, ,
20170103,1.3861,1.3792,1.3827, ,
20161231,1.3772,1.3703,1.3738,0.011489 ,
20161230,1.3888,1.3819,1.3853, ,
20161229,1.3893,1.3824,1.3858, ,
20161228,1.3887,1.3818,1.3852, ,
20161223,1.3761,1.3692,1.3726, ,
20161222,1.3778,1.3709,1.3743, ,
20161221,1.3749,1.3681,1.3715, ,
20161220,1.3713,1.3644,1.3678, ,
20161219,1.3711,1.3642,1.3676, ,
20161216,1.3693,1.3625,1.3659, ,
20161215,1.3682,1.3614,1.3648, ,
20161214,1.3687,1.3618,1.3653, ,
20161213,1.3544,1.3477,1.3510, ,
20161212,1.3573,1.3506,1.3539, ,
20161209,1.3628,1.3560,1.3594, ,
20161208,1.3712,1.3643,1.3678, ,
20161207,1.3592,1.3524,1.3558, ,
20161206,1.3503,1.3436,1.3469, ,
20161205,1.3466,1.3399,1.3432, ,
20161202,1.3623,1.3555,1.3589, ,
20161201,1.3797,1.3729,1.3763, ,
20161130,1.3714,1.3645,1.3679, ,
20161129,1.3733,1.3665,1.3699, ,
20161128,1.3760,1.3691,1.3726, ,
20161125,1.3803,1.3734,1.3769, ,
20161124,1.3736,1.3668,1.3702, ,
20161123,1.3675,1.3606,1.3640, ,
20161122,1.3628,1.3560,1.3594, ,
20161121,1.3549,1.3481,1.3515, ,
20161118,1.3562,1.3495,1.3529, ,
20161117,1.3476,1.3409,1.3442, ,
